ID,Title,Description,Availability,Condition,Price,"Sale Price",Link,"Image Link",Brand
1948,"Cd Restart, Edição Especial","Compre online Cd Restart, Edição Especial por R$ 16,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,90","BRL 16,90",http://www.andrashop.com.br/cd-restart-edicao-especial-1948,http://www.andrashop.com.br/uploads/images/202405/img_x300_663be19da62dc0-31410404-93025518.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1947,"Cd Kid Abelha, Surf","Compre online Cd Kid Abelha, Surf por R$ 23,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,90","BRL 23,90",http://www.andrashop.com.br/cd-kid-abelha-surf-1947,http://www.andrashop.com.br/uploads/images/202405/img_x300_663b9333c4c407-94734261-58142062.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1946,"Sentindo na Própria Pele, Mônica de Castro, Editora Vida e Consciência","Compre online Sentindo na Própria Pele, Mônica de Castro, Editora Vida e Consciência por R$ 28,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 28,90","BRL 28,90",http://www.andrashop.com.br/sentindo-na-propria-pele-monica-de-castro-editora-vida-e-consciencia-1946,http://www.andrashop.com.br/uploads/images/202405/img_x300_6634db2aac63d6-03698259-24027959.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1945,"Box Trilogia Escravidão, Laurentino Gomes, Editora Globo","Compre online Box Trilogia Escravidão, Laurentino Gomes, Editora Globo por R$ 168,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 168,90","BRL 168,90",http://www.andrashop.com.br/box-trilogia-escravidao-laurentino-gomes-editora-globo-1945,http://www.andrashop.com.br/uploads/images/202404/img_x300_6630ea626b18a3-56439820-20469625.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1944,"De Coração Aberto, Carolina Michelini, Michele Iacocca","Compre online De Coração Aberto, Carolina Michelini, Michele Iacocca por R$ 73,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 73,80","BRL 73,80",http://www.andrashop.com.br/de-coracao-aberto-carolina-michelini-michele-iacocca-1944,http://www.andrashop.com.br/uploads/images/202404/img_x300_6630e878b0b038-14950048-49390627.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1943,"O Falcão Brilhante e Outros Contos, Contos Mágicos Russos, Sonia Salerno Forjaz","Compre online O Falcão Brilhante e Outros Contos, Contos Mágicos Russos, Sonia Salerno Forjaz por R$ 23,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,90","BRL 23,90",http://www.andrashop.com.br/o-falcao-brilhante-e-outros-contos-contos-magicos-russos-sonia-salerno-forjaz-1943,http://www.andrashop.com.br/uploads/images/202404/img_x300_662a99706e84c5-05698110-32088369.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1942,"Cervejas Artesanais, Uma Volta ao Mundo em Mais de 350 Rótulos, Mark Dredge","Compre online Cervejas Artesanais, Uma Volta ao Mundo em Mais de 350 Rótulos, Mark Dredge por R$ 68,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 68,90","BRL 68,90",http://www.andrashop.com.br/cervejas-artesanais-uma-volta-ao-mundo-em-mais-de-350-rotulos-mark-dredge-1942,http://www.andrashop.com.br/uploads/images/202404/img_x300_662a8c35f39b06-23983073-29091103.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1941,"Contos Populares de Angola, Folclore Quimbundo, Antologia de José Viale Moutinho","Compre online Contos Populares de Angola, Folclore Quimbundo, Antologia de José Viale Moutinho por R$ 22,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,80","BRL 22,80",http://www.andrashop.com.br/contos-populares-de-angola-folclore-quimbundo-antologia-de-jose-viale-moutinho-1941,http://www.andrashop.com.br/uploads/images/202404/img_x300_662a8b395d33b0-79414459-35559750.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1940,"O Poema do Haxixe, Charles Baudelaire, Editora Aquariana","Compre online O Poema do Haxixe, Charles Baudelaire, Editora Aquariana por R$ 22,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,90","BRL 22,90",http://www.andrashop.com.br/o-poema-do-haxixe-charles-baudelaire-editora-aquariana-1940,http://www.andrashop.com.br/uploads/images/202404/img_x300_662a89e51295c5-54785537-23979481.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1939,"História Secreta do Nordeste, O Renascimento da Alma Nordestina, Cláudia Bernhardt de Souza Pacheco, José Ortiz de Camargo Neto, Editora Proton","Compre online História Secreta do Nordeste, O Renascimento da Alma Nordestina, Cláudia Bernhardt de Souza Pacheco, José Ortiz de Camargo Neto, Editora Proton por R$ 59,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 59,90","BRL 59,90",http://www.andrashop.com.br/historia-secreta-do-nordeste-o-renascimento-da-alma-nordestina-claudia-bernhardt-de-souza-pacheco-jose-ortiz-de-camargo-neto-1939,http://www.andrashop.com.br/uploads/images/202404/img_x300_662a5cf41b8fb8-59224946-93765358.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1938,"A Glorificação, Compreensão Científica do Verdadeiro Deus, Norberto keppe, Editora Proton","Compre online A Glorificação, Compreensão Científica do Verdadeiro Deus, Norberto keppe, Editora Proton por R$ 45,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 45,90","BRL 45,90",http://www.andrashop.com.br/a-glorificacao-compreensao-cientifica-do-verdadeiro-deus-norberto-keppe-editora-proton-1938,http://www.andrashop.com.br/uploads/images/202404/img_x300_662a5a31774166-85318961-46556350.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1937,"25 Estudos Fáceis e Progressivos para Piano Op. 100, 1º Volume, F, Burgmuller","Compre online 25 Estudos Fáceis e Progressivos para Piano Op. 100, 1º Volume, F, Burgmuller por R$ 44,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 44,90","BRL 44,90",http://www.andrashop.com.br/25-estudos-faceis-e-progressivos-para-piano-op-100-1o-volume-f-burgmuller-1937,http://www.andrashop.com.br/uploads/images/202404/img_x300_6622740e7a3c36-18112992-42433531.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1936,"Enciclopédia Disney Volume 1, Editora Abril, Edição 1972","Compre online Enciclopédia Disney Volume 1, Editora Abril, Edição 1972 por R$ 29,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,90","BRL 29,90",http://www.andrashop.com.br/enciclopedia-disney-volume-1-editora-abril-edicao-1972-1936,http://www.andrashop.com.br/uploads/images/202404/img_x300_6622716ea0f4c0-42447271-82824388.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1935,"Cramer 50 Estudios para Piano, Hans V. Bulow, Ricordi Americana","Compre online Cramer 50 Estudios para Piano, Hans V. Bulow, Ricordi Americana por R$ 59,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 59,90","BRL 59,90",http://www.andrashop.com.br/cramer-50-estudios-para-piano-hans-v-bulow-ricordi-americana-1935,http://www.andrashop.com.br/uploads/images/202404/img_x300_662115e4ae89a6-65886227-62326967.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1933,"Um Lençol de Infinitos Fios, Susana Ventura, Editora Biruta","Compre online Um Lençol de Infinitos Fios, Susana Ventura, Editora Biruta por R$ 54,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 54,90","BRL 54,90",http://www.andrashop.com.br/um-lencol-de-infinitos-fios-susana-ventura-editora-biruta-1933,http://www.andrashop.com.br/uploads/images/202404/img_x300_661e7b4481c3c6-70789031-99881147.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1934,"Jogos Vorazes Em Chamas, Guia Oficial do Filme, Editora Prumo","Compre online Jogos Vorazes Em Chamas, Guia Oficial do Filme, Editora Prumo por R$ 27,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 27,90","BRL 27,90",http://www.andrashop.com.br/jogos-vorazes-em-chamas-guia-oficial-do-filme-editora-prumo-1934,http://www.andrashop.com.br/uploads/images/202404/img_x300_66205ad00e0111-18183738-39052218.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1932,"Brincando com Peppa, Com Adesivos, Atividades para Crianças a Partir de 5 anos, Editora Salamandra","Compre online Brincando com Peppa, Com Adesivos, Atividades para Crianças a Partir de 5 anos, Editora Salamandra por R$ 19,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 19,80","BRL 19,80",http://www.andrashop.com.br/brincando-com-peppa-com-adesivos-atividades-para-criancas-a-partir-de-5-anos-editora-salamandra-1932,http://www.andrashop.com.br/uploads/images/202404/img_x300_661573d458e242-65353828-21345656.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1931,"Brincando com Peppa, Com Adesivos, Atividades para Crianças a Partir de 6 anos, Editora Salamandra","Compre online Brincando com Peppa, Com Adesivos, Atividades para Crianças a Partir de 6 anos, Editora Salamandra por R$ 19,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 19,80","BRL 19,80",http://www.andrashop.com.br/brincando-com-peppa-com-adesivos-atividades-para-criancas-a-partir-de-6-anos-editora-salamandra-1931,http://www.andrashop.com.br/uploads/images/202404/img_x300_6615662b51d0f0-94182346-66987897.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1930,"Os Maiores Vilões da História, Coleção Mundo Estranho","Compre online Os Maiores Vilões da História, Coleção Mundo Estranho por R$ 9,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 9,90","BRL 9,90",http://www.andrashop.com.br/os-maiores-viloes-da-historia-colecao-mundo-estranho-1930,http://www.andrashop.com.br/uploads/images/202404/img_x300_661563f17e5323-30260972-84411235.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1929,"Gênesis por Robert Crumb, Editora Conrad, Capa Dura","Compre online Gênesis por Robert Crumb, Editora Conrad, Capa Dura por R$ 54,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 54,90","BRL 54,90",http://www.andrashop.com.br/genesis-por-robert-crumb-editora-conrad-capa-dura-1929,http://www.andrashop.com.br/uploads/images/202404/img_x300_66155b0d27edb0-06629046-54778154.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1928,"Diário de Raquel, Marcos Rey, Global Editora","Compre online Diário de Raquel, Marcos Rey, Global Editora por R$ 47,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 47,90","BRL 47,90",http://www.andrashop.com.br/diario-de-raquel-marcos-rey-global-editora-1928,http://www.andrashop.com.br/uploads/images/202404/img_x300_661558838298f0-40805435-59218333.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1927,"Germinal, Emile Zola, Editora Abril, Lacrado da Época de Lançamento","Compre online Germinal, Emile Zola, Editora Abril, Lacrado da Época de Lançamento por R$ 89,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 89,90","BRL 89,90",http://www.andrashop.com.br/germinal-emile-zola-editora-abril-lacrado-da-epoca-de-lancamento-1927,http://www.andrashop.com.br/uploads/images/202404/img_x300_661556770d53a5-09254179-31678896.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1926,"Escola de Arte, 40 Lições e Atividades Criativas, Teal Triggs, Publifolhinha","Compre online Escola de Arte, 40 Lições e Atividades Criativas, Teal Triggs, Publifolhinha por R$ 59,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 59,90","BRL 59,90",http://www.andrashop.com.br/escola-de-arte-40-licoes-e-atividades-criativas-teal-triggs-publifolhinha-1926,http://www.andrashop.com.br/uploads/images/202404/img_x300_66155085659aa8-90967012-35117366.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1925,"Vencer Apesar das Dificuldades, Charles Swindoll, Editora Pórtico","Compre online Vencer Apesar das Dificuldades, Charles Swindoll, Editora Pórtico por R$ 24,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 24,90","BRL 24,90",http://www.andrashop.com.br/vencer-apesar-das-dificuldades-charles-swindoll-editora-portico-1925,http://www.andrashop.com.br/uploads/images/202404/img_x300_66154910335b63-67258475-89747606.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1924,"A Senhora do Jogo, Sidney Sheldon, Editora Record","Compre online A Senhora do Jogo, Sidney Sheldon, Editora Record por R$ 28,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 28,90","BRL 28,90",http://www.andrashop.com.br/a-senhora-do-jogo-sidney-sheldon-editora-record-1924,http://www.andrashop.com.br/uploads/images/202404/img_x300_6615478dba2919-42413622-30403439.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1923,"As Brumas de Avalon, A Grande Rainha, Marion Zimmer Bradley, Editora Imago","Compre online As Brumas de Avalon, A Grande Rainha, Marion Zimmer Bradley, Editora Imago por R$ 26,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 26,90","BRL 26,90",http://www.andrashop.com.br/as-brumas-de-avalon-a-grande-rainha-marion-zimmer-bradley-editora-imago-1923,http://www.andrashop.com.br/uploads/images/202404/img_x300_66154680b528a3-93221810-28594078.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1922,"Cabeça de Porco, Luiz Eduardo Soares, MV Bill, Celso Athayde","Compre online Cabeça de Porco, Luiz Eduardo Soares, MV Bill, Celso Athayde por R$ 27,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 27,90","BRL 27,90",http://www.andrashop.com.br/cabeca-de-porco-luiz-eduardo-soares-mv-bill-celso-athayde-1922,http://www.andrashop.com.br/uploads/images/202404/img_x300_6612f594b0ca52-51532460-18064388.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1921,"Não Leve a Vida Tão a Sério, Hugh Prather, Editora Sextante","Compre online Não Leve a Vida Tão a Sério, Hugh Prather, Editora Sextante por R$ 14,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,90","BRL 14,90",http://www.andrashop.com.br/nao-leve-a-vida-tao-a-serio-hugh-prather-editora-sextante-1921,http://www.andrashop.com.br/uploads/images/202404/img_x300_6612f42d4010f4-76668108-81054420.png,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1920,"Nua, O Caso Blackstone, Raine Miller, Suma de Letras","Compre online Nua, O Caso Blackstone, Raine Miller, Suma de Letras por R$ 15,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 15,90","BRL 15,90",http://www.andrashop.com.br/nua-o-caso-blackstone-raine-miller-suma-de-letras-1920,http://www.andrashop.com.br/uploads/images/202404/img_x300_6612ef5dd9e204-39997087-65364584.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
1919,"Abraço Afetuoso em Corpo Sofrido, Saúde Integral para Idosos, Giulio Vicini, Editora Senac","Compre online Abraço Afetuoso em Corpo Sofrido, Saúde Integral para Idosos, Giulio Vicini, Editora Senac por R$ 29,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,90","BRL 29,90",http://www.andrashop.com.br/abraco-afetuoso-em-corpo-sofrido-saude-integral-para-idosos-giulio-vicini-editora-senac-1919,http://www.andrashop.com.br/uploads/images/202404/img_x300_6612ee0c41bc10-97358210-45293968.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Anúncios Recentes"
